"subject","predicate","object"
"http://data.logainm.ie/place/24508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24508","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291031/"
"http://data.logainm.ie/place/24508","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24508.aspx"
"http://data.logainm.ie/place/24508","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24508"
"http://data.logainm.ie/place/24508","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1131"
"http://data.logainm.ie/place/24508","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24508","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24508","http://xmlns.com/foaf/0.1/name","Knocknahaha"
"http://data.logainm.ie/place/24508","http://xmlns.com/foaf/0.1/name","Cnoc na hÁithe"
