"subject","predicate","object"
"http://data.logainm.ie/place/24220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24220.aspx"
"http://data.logainm.ie/place/24220","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24220"
"http://data.logainm.ie/place/24220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1067"
"http://data.logainm.ie/place/24220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/24220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373276"
"http://data.logainm.ie/place/24220","http://xmlns.com/foaf/0.1/name","An Tuar"
"http://data.logainm.ie/place/24220","http://xmlns.com/foaf/0.1/name","Toor"
