"subject","predicate","object"
"http://data.logainm.ie/place/30254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/30254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30254","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30254.aspx"
"http://data.logainm.ie/place/30254","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1473"
"http://data.logainm.ie/place/30254","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/30254","http://geovocab.org/spatial#P","http://data.logainm.ie/place/136"
"http://data.logainm.ie/place/30254","http://geovocab.org/spatial#P","http://data.logainm.ie/place/135"
"http://data.logainm.ie/place/30254","http://xmlns.com/foaf/0.1/name","Sallow Island"
"http://data.logainm.ie/place/30254","http://xmlns.com/foaf/0.1/name","Oileán na Saileach"
