"subject","predicate","object"
"http://data.logainm.ie/place/32790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/32790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32790","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52244765"
"http://data.logainm.ie/place/32790","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32790.aspx"
"http://data.logainm.ie/place/32790","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po32790_1.JPG"
"http://data.logainm.ie/place/32790","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po32790_2.JPG"
"http://data.logainm.ie/place/32790","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po32790_3.JPG"
"http://data.logainm.ie/place/32790","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po32790_4.JPG"
"http://data.logainm.ie/place/32790","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po32790_5.JPG"
"http://data.logainm.ie/place/32790","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32790"
"http://data.logainm.ie/place/32790","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/32790","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1653"
"http://data.logainm.ie/place/32790","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32790","http://xmlns.com/foaf/0.1/name","Ballinalee"
"http://data.logainm.ie/place/32790","http://xmlns.com/foaf/0.1/name","Béal Átha na Lao"
