"subject","predicate","object"
"http://data.logainm.ie/place/22336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22336","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52218233"
"http://data.logainm.ie/place/22336","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3299208/"
"http://data.logainm.ie/place/22336","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22336.aspx"
"http://data.logainm.ie/place/22336","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22336"
"http://data.logainm.ie/place/22336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1075"
"http://data.logainm.ie/place/22336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22336","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22336","http://xmlns.com/foaf/0.1/name","Neesha"
