"subject","predicate","object"
"http://data.logainm.ie/place/2025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2025","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2025.aspx"
"http://data.logainm.ie/place/2025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201e/2025_1.jpg"
"http://data.logainm.ie/place/2025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201e/2025_2.jpg"
"http://data.logainm.ie/place/2025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201d/2025.jpg"
"http://data.logainm.ie/place/2025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/211"
"http://data.logainm.ie/place/2025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/2025","http://xmlns.com/foaf/0.1/name","Cill Chluana Fearta"
"http://data.logainm.ie/place/2025","http://xmlns.com/foaf/0.1/name","Kilclonfert"
