"subject","predicate","object"
"http://data.logainm.ie/place/31960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31960.aspx"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31960_1.jpg"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31959,31960_2.jpg"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31959,31960_3.jpg"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31959,31960_4.jpg"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31959,31960_5.jpg"
"http://data.logainm.ie/place/31960","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31959,31960_1.jpg"
"http://data.logainm.ie/place/31960","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31960"
"http://data.logainm.ie/place/31960","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1582"
"http://data.logainm.ie/place/31960","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31960","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/31960","http://xmlns.com/foaf/0.1/name","Morgans South"
"http://data.logainm.ie/place/31960","http://xmlns.com/foaf/0.1/name","Muireagán Theas"
