"subject","predicate","object"
"http://data.logainm.ie/place/31898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31898","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31898.aspx"
"http://data.logainm.ie/place/31898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31898_5.jpg"
"http://data.logainm.ie/place/31898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31898_1.jpg"
"http://data.logainm.ie/place/31898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31898_2.jpg"
"http://data.logainm.ie/place/31898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31898_3.jpg"
"http://data.logainm.ie/place/31898","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31898_4.jpg"
"http://data.logainm.ie/place/31898","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31898"
"http://data.logainm.ie/place/31898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31898","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1580"
"http://data.logainm.ie/place/31898","http://xmlns.com/foaf/0.1/name","Treanboy"
"http://data.logainm.ie/place/31898","http://xmlns.com/foaf/0.1/name","An Trian Buí"
