"subject","predicate","object"
"http://data.logainm.ie/place/16710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16710","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16710.aspx"
"http://data.logainm.ie/place/16710","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/16710.JPG"
"http://data.logainm.ie/place/16710","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16710"
"http://data.logainm.ie/place/16710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/832"
"http://data.logainm.ie/place/16710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/60"
"http://data.logainm.ie/place/16710","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16710","http://xmlns.com/foaf/0.1/name","Dennis' Fields"
"http://data.logainm.ie/place/16710","http://xmlns.com/foaf/0.1/name","Páirceanna Dennis"
