"subject","predicate","object"
"http://data.logainm.ie/place/25412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/25412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/25412","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/25412.aspx"
"http://data.logainm.ie/place/25412","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2037/25412.JPG"
"http://data.logainm.ie/place/25412","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/25412"
"http://data.logainm.ie/place/25412","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/25412","http://geovocab.org/spatial#P","http://data.logainm.ie/place/106"
"http://data.logainm.ie/place/25412","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1165"
"http://data.logainm.ie/place/25412","http://xmlns.com/foaf/0.1/name","Domhnach Mór"
"http://data.logainm.ie/place/25412","http://xmlns.com/foaf/0.1/name","Donaghmore"
