"subject","predicate","object"
"http://data.logainm.ie/place/37874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37874","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37874.aspx"
"http://data.logainm.ie/place/37874","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/37874.jpg"
"http://data.logainm.ie/place/37874","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37874"
"http://data.logainm.ie/place/37874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374122"
"http://data.logainm.ie/place/37874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/182"
"http://data.logainm.ie/place/37874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/37874","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1958"
"http://data.logainm.ie/place/37874","http://xmlns.com/foaf/0.1/name","An Chúil Fhuar"
"http://data.logainm.ie/place/37874","http://xmlns.com/foaf/0.1/name","Coolfore"
