"subject","predicate","object"
"http://data.logainm.ie/place/1411918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/1411918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411918","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52259266"
"http://data.logainm.ie/place/1411918","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963434/"
"http://data.logainm.ie/place/1411918","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411918.aspx"
"http://data.logainm.ie/place/1411918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3227_4.jpg"
"http://data.logainm.ie/place/1411918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3227_5.jpg"
"http://data.logainm.ie/place/1411918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3227_1.jpg"
"http://data.logainm.ie/place/1411918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3227_2.jpg"
"http://data.logainm.ie/place/1411918","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po3227_3.jpg"
"http://data.logainm.ie/place/1411918","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411918"
"http://data.logainm.ie/place/1411918","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/1411918","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/1411918","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/1411918","http://xmlns.com/foaf/0.1/name","Cill Damháin"
"http://data.logainm.ie/place/1411918","http://xmlns.com/foaf/0.1/name","Kildavin"
