"subject","predicate","object"
"http://data.logainm.ie/place/1412969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1412969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downings"
"http://data.logainm.ie/place/1412969","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52257358"
"http://data.logainm.ie/place/1412969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412969.aspx"
"http://data.logainm.ie/place/1412969","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16054_1.jpg"
"http://data.logainm.ie/place/1412969","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16054_2.jpg"
"http://data.logainm.ie/place/1412969","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16054_3.jpg"
"http://data.logainm.ie/place/1412969","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16054_4.jpg"
"http://data.logainm.ie/place/1412969","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po16054_5.jpg"
"http://data.logainm.ie/place/1412969","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412969"
"http://data.logainm.ie/place/1412969","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372534"
"http://data.logainm.ie/place/1412969","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16054"
"http://data.logainm.ie/place/1412969","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1412969","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/1412969","http://geovocab.org/spatial#P","http://data.logainm.ie/place/805"
"http://data.logainm.ie/place/1412969","http://xmlns.com/foaf/0.1/name","Downies"
"http://data.logainm.ie/place/1412969","http://xmlns.com/foaf/0.1/name","Na Dúnaibh"
"http://data.logainm.ie/place/1412969","http://data.logainm.ie/ontology/nonValidatedName","Downings"
