"subject","predicate","object"
"http://data.logainm.ie/place/1414400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414400.aspx"
"http://data.logainm.ie/place/1414400","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42842_1.JPG"
"http://data.logainm.ie/place/1414400","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42842_2.JPG"
"http://data.logainm.ie/place/1414400","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414400"
"http://data.logainm.ie/place/1414400","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/1414400","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2083"
"http://data.logainm.ie/place/1414400","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1414400","http://xmlns.com/foaf/0.1/name","Croghan"
"http://data.logainm.ie/place/1414400","http://xmlns.com/foaf/0.1/name","Cruachán"
