"subject","predicate","object"
"http://data.logainm.ie/place/21921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21921","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21921.aspx"
"http://data.logainm.ie/place/21921","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21921"
"http://data.logainm.ie/place/21921","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21921","http://geovocab.org/spatial#P","http://data.logainm.ie/place/988"
"http://data.logainm.ie/place/21921","http://geovocab.org/spatial#P","http://data.logainm.ie/place/71"
"http://data.logainm.ie/place/21921","http://geovocab.org/spatial#P","http://data.logainm.ie/place/75"
"http://data.logainm.ie/place/21921","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/21921","http://xmlns.com/foaf/0.1/name","Páirc an Choistealaigh"
"http://data.logainm.ie/place/21921","http://xmlns.com/foaf/0.1/name","Costello's-park"
