"subject","predicate","object"
"http://data.logainm.ie/place/31535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31535","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31535.aspx"
"http://data.logainm.ie/place/31535","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31535_1.jpg"
"http://data.logainm.ie/place/31535","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31535_2.jpg"
"http://data.logainm.ie/place/31535","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31535"
"http://data.logainm.ie/place/31535","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/31535","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31535","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1513"
"http://data.logainm.ie/place/31535","http://xmlns.com/foaf/0.1/name","Toberyquin"
"http://data.logainm.ie/place/31535","http://xmlns.com/foaf/0.1/name","Tobar Uí Chuinn"
