"subject","predicate","object"
"http://data.logainm.ie/place/27020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/27020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27020","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253968"
"http://data.logainm.ie/place/27020","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960949/"
"http://data.logainm.ie/place/27020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27020.aspx"
"http://data.logainm.ie/place/27020","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/93/po27059.JPG"
"http://data.logainm.ie/place/27020","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27020"
"http://data.logainm.ie/place/27020","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100006"
"http://data.logainm.ie/place/27020","http://geovocab.org/spatial#P","http://data.logainm.ie/place/112"
"http://data.logainm.ie/place/27020","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1355"
"http://data.logainm.ie/place/27020","http://xmlns.com/foaf/0.1/name","Baile Phóil"
"http://data.logainm.ie/place/27020","http://xmlns.com/foaf/0.1/name","Paulstown"
