"subject","predicate","object"
"http://data.logainm.ie/place/49180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49180","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301468/"
"http://data.logainm.ie/place/49180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49180.aspx"
"http://data.logainm.ie/place/49180","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20Pl,Lcha4,Glenahiry/49232,49162,49180,49166,49181.jpg"
"http://data.logainm.ie/place/49180","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20Pl,Lcha4,Glenahiry/49180.jpg"
"http://data.logainm.ie/place/49180","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49180"
"http://data.logainm.ie/place/49180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2402"
"http://data.logainm.ie/place/49180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49180","http://geovocab.org/spatial#P","http://data.logainm.ie/place/250"
"http://data.logainm.ie/place/49180","http://xmlns.com/foaf/0.1/name","Baile Uí Rócháin"
"http://data.logainm.ie/place/49180","http://xmlns.com/foaf/0.1/name","Ballyrohan"
