"subject","predicate","object"
"http://data.logainm.ie/place/331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/331","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/331.aspx"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/331.jpg"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/188/331(2).jpg"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2793_3.jpg"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/188/331.jpg"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2793.jpg"
"http://data.logainm.ie/place/331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2793_1.jpg"
"http://data.logainm.ie/place/331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/3"
"http://data.logainm.ie/place/331","http://xmlns.com/foaf/0.1/name","Cill Asna"
"http://data.logainm.ie/place/331","http://xmlns.com/foaf/0.1/name","Kellistown"
