"subject","predicate","object"
"http://data.logainm.ie/place/30793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30793","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30793.aspx"
"http://data.logainm.ie/place/30793","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30793_1.jpg"
"http://data.logainm.ie/place/30793","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30793_2.jpg"
"http://data.logainm.ie/place/30793","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30793"
"http://data.logainm.ie/place/30793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/30793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1604"
"http://data.logainm.ie/place/30793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30793","http://xmlns.com/foaf/0.1/name","Rathcannon"
"http://data.logainm.ie/place/30793","http://xmlns.com/foaf/0.1/name","Ráth Chanann"
