"subject","predicate","object"
"http://data.logainm.ie/place/50477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50477","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301616/"
"http://data.logainm.ie/place/50477","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52241726"
"http://data.logainm.ie/place/50477","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50477.aspx"
"http://data.logainm.ie/place/50477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20An%20Trian%20Meánach-athainmnithe/50477.jpg"
"http://data.logainm.ie/place/50477","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50477"
"http://data.logainm.ie/place/50477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/254"
"http://data.logainm.ie/place/50477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2399"
"http://data.logainm.ie/place/50477","http://xmlns.com/foaf/0.1/name","Raheens"
"http://data.logainm.ie/place/50477","http://xmlns.com/foaf/0.1/name","Na Ráithíní"
