"subject","predicate","object"
"http://data.logainm.ie/place/55113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55113.aspx"
"http://data.logainm.ie/place/55113","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/55112-3.JPG"
"http://data.logainm.ie/place/55113","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55113"
"http://data.logainm.ie/place/55113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2726"
"http://data.logainm.ie/place/55113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/55113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55113","http://xmlns.com/foaf/0.1/name","Killough Upper"
"http://data.logainm.ie/place/55113","http://xmlns.com/foaf/0.1/name","Cill Lóch Uachtarach"
