"subject","predicate","object"
"http://data.logainm.ie/place/17187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17187.aspx"
"http://data.logainm.ie/place/17187","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17187"
"http://data.logainm.ie/place/17187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372790"
"http://data.logainm.ie/place/17187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/65"
"http://data.logainm.ie/place/17187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/875"
"http://data.logainm.ie/place/17187","http://xmlns.com/foaf/0.1/name","Glebe"
"http://data.logainm.ie/place/17187","http://xmlns.com/foaf/0.1/name","An Ghléib"
