"subject","predicate","object"
"http://data.logainm.ie/place/1165038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/FB"
"http://data.logainm.ie/place/1165038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165038","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165038.aspx"
"http://data.logainm.ie/place/1165038","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165038"
"http://data.logainm.ie/place/1165038","http://geovocab.org/spatial#P","http://data.logainm.ie/place/439"
"http://data.logainm.ie/place/1165038","http://geovocab.org/spatial#P","http://data.logainm.ie/place/7083"
"http://data.logainm.ie/place/1165038","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/1165038","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/1165038","http://xmlns.com/foaf/0.1/name","Clohanes"
"http://data.logainm.ie/place/1165038","http://xmlns.com/foaf/0.1/name","Na Clocháin"
