"subject","predicate","object"
"http://data.logainm.ie/place/1411783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SRB"
"http://data.logainm.ie/place/1411783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411783","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411783.aspx"
"http://data.logainm.ie/place/1411783","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po62784_1.jpg"
"http://data.logainm.ie/place/1411783","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po62784_2.jpg"
"http://data.logainm.ie/place/1411783","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po62784_3.jpg"
"http://data.logainm.ie/place/1411783","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po62784_4.jpg"
"http://data.logainm.ie/place/1411783","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po62784_5.jpg"
"http://data.logainm.ie/place/1411783","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411783"
"http://data.logainm.ie/place/1411783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61257"
"http://data.logainm.ie/place/1411783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100000"
"http://data.logainm.ie/place/1411783","http://xmlns.com/foaf/0.1/name","Aghagallon"
"http://data.logainm.ie/place/1411783","http://xmlns.com/foaf/0.1/name","Achadh Gallan"
"http://data.logainm.ie/place/1411783","http://data.logainm.ie/ontology/nonValidatedName","Aughagallon"
