"subject","predicate","object"
"http://data.logainm.ie/place/40809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/40809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/40809","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52233749"
"http://data.logainm.ie/place/40809","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963970/"
"http://data.logainm.ie/place/40809","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/40809.aspx"
"http://data.logainm.ie/place/40809","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/184/40809.jpg"
"http://data.logainm.ie/place/40809","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/40809"
"http://data.logainm.ie/place/40809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1981"
"http://data.logainm.ie/place/40809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/40809","http://geovocab.org/spatial#P","http://data.logainm.ie/place/202"
"http://data.logainm.ie/place/40809","http://xmlns.com/foaf/0.1/name","An Gabhlán"
"http://data.logainm.ie/place/40809","http://xmlns.com/foaf/0.1/name","Golan"
