"subject","predicate","object"
"http://data.logainm.ie/place/50353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50353","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50353.aspx"
"http://data.logainm.ie/place/50353","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20An%20Trian%20Meánach-athainmnithe/50353.jpg"
"http://data.logainm.ie/place/50353","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50353"
"http://data.logainm.ie/place/50353","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50353","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2434"
"http://data.logainm.ie/place/50353","http://geovocab.org/spatial#P","http://data.logainm.ie/place/254"
"http://data.logainm.ie/place/50353","http://xmlns.com/foaf/0.1/name","Caher"
"http://data.logainm.ie/place/50353","http://xmlns.com/foaf/0.1/name","An Chathair"
