"subject","predicate","object"
"http://data.logainm.ie/place/7777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/7777","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1227377"
"http://data.logainm.ie/place/7777","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scarriff"
"http://data.logainm.ie/place/7777","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52251556"
"http://data.logainm.ie/place/7777","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7777.aspx"
"http://data.logainm.ie/place/7777","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/AN104300.JPG"
"http://data.logainm.ie/place/7777","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/200/7777.jpg"
"http://data.logainm.ie/place/7777","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po7777.JPG"
"http://data.logainm.ie/place/7777","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7777"
"http://data.logainm.ie/place/7777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/477"
"http://data.logainm.ie/place/7777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/27"
"http://data.logainm.ie/place/7777","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7777","http://xmlns.com/foaf/0.1/name","Scarriff"
"http://data.logainm.ie/place/7777","http://xmlns.com/foaf/0.1/name","An Scairbh"
