"subject","predicate","object"
"http://data.logainm.ie/place/22405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/OIL"
"http://data.logainm.ie/place/22405","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1249584"
"http://data.logainm.ie/place/22405","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22405.aspx"
"http://data.logainm.ie/place/22405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22405-6_1.JPG"
"http://data.logainm.ie/place/22405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22405-6_2.JPG"
"http://data.logainm.ie/place/22405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22405-6_3.JPG"
"http://data.logainm.ie/place/22405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22405-6_4.JPG"
"http://data.logainm.ie/place/22405","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/22405-6_5.JPG"
"http://data.logainm.ie/place/22405","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22405"
"http://data.logainm.ie/place/22405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1095"
"http://data.logainm.ie/place/22405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373267"
"http://data.logainm.ie/place/22405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22405","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22405","http://xmlns.com/foaf/0.1/name","Skellig Rock Great"
"http://data.logainm.ie/place/22405","http://xmlns.com/foaf/0.1/name","Sceilg Mhichíl"
