"subject","predicate","object"
"http://data.logainm.ie/place/1412855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412855","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412855.aspx"
"http://data.logainm.ie/place/1412855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412855_1.jpg"
"http://data.logainm.ie/place/1412855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412855_2.jpg"
"http://data.logainm.ie/place/1412855","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412855_3.jpg"
"http://data.logainm.ie/place/1412855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/1412855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1526"
"http://data.logainm.ie/place/1412855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32038"
"http://data.logainm.ie/place/1412855","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412855","http://xmlns.com/foaf/0.1/name","Clonshire Mills"
