"subject","predicate","object"
"http://data.logainm.ie/place/25290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/25290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/25290","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52243812"
"http://data.logainm.ie/place/25290","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1283120"
"http://data.logainm.ie/place/25290","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965529/"
"http://data.logainm.ie/place/25290","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/25290.aspx"
"http://data.logainm.ie/place/25290","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/95/po25290aguspo25354_1.JPG"
"http://data.logainm.ie/place/25290","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/95/po25290aguspo25354_2.JPG"
"http://data.logainm.ie/place/25290","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/25290"
"http://data.logainm.ie/place/25290","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/25290","http://geovocab.org/spatial#P","http://data.logainm.ie/place/107"
"http://data.logainm.ie/place/25290","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1164"
"http://data.logainm.ie/place/25290","http://xmlns.com/foaf/0.1/name","Cill Droichid"
"http://data.logainm.ie/place/25290","http://xmlns.com/foaf/0.1/name","Celbridge"
