"subject","predicate","object"
"http://data.logainm.ie/place/1414681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414681","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414681.aspx"
"http://data.logainm.ie/place/1414681","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po38830_x.jpg"
"http://data.logainm.ie/place/1414681","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/38830.JPG"
"http://data.logainm.ie/place/1414681","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414681"
"http://data.logainm.ie/place/1414681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/194"
"http://data.logainm.ie/place/1414681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1882"
"http://data.logainm.ie/place/1414681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/1414681","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374129"
"http://data.logainm.ie/place/1414681","http://xmlns.com/foaf/0.1/name","An Ros"
"http://data.logainm.ie/place/1414681","http://xmlns.com/foaf/0.1/name","Ross"
