"subject","predicate","object"
"http://data.logainm.ie/place/34018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SC"
"http://data.logainm.ie/place/34018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/LE"
"http://data.logainm.ie/place/34018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34018.aspx"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_14.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_15.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_16.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_17.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_10.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_11.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_12.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_13.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_3.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_4.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_5.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_6.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_18.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_19.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_2.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_20.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_7.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_8.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_9.JPG"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34018.jpg"
"http://data.logainm.ie/place/34018","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/po34018_1.JPG"
"http://data.logainm.ie/place/34018","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34018"
"http://data.logainm.ie/place/34018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1722"
"http://data.logainm.ie/place/34018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34018","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34018","http://xmlns.com/foaf/0.1/name","Monasterboice"
"http://data.logainm.ie/place/34018","http://xmlns.com/foaf/0.1/name","Mainistir Bhuithe"
