"subject","predicate","object"
"http://data.logainm.ie/place/14055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14055","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14055.aspx"
"http://data.logainm.ie/place/14055","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Cavan.jpg"
"http://data.logainm.ie/place/14055","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14055"
"http://data.logainm.ie/place/14055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372462"
"http://data.logainm.ie/place/14055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/796"
"http://data.logainm.ie/place/14055","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/14055","http://xmlns.com/foaf/0.1/name","An Cabhán"
"http://data.logainm.ie/place/14055","http://xmlns.com/foaf/0.1/name","Cavan"
