"subject","predicate","object"
"http://data.logainm.ie/place/33730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33730","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33730.aspx"
"http://data.logainm.ie/place/33730","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20e/33730.jpg"
"http://data.logainm.ie/place/33730","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33730"
"http://data.logainm.ie/place/33730","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1704"
"http://data.logainm.ie/place/33730","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33730","http://geovocab.org/spatial#P","http://data.logainm.ie/place/166"
"http://data.logainm.ie/place/33730","http://xmlns.com/foaf/0.1/name","Dunbin Big"
"http://data.logainm.ie/place/33730","http://xmlns.com/foaf/0.1/name","Dún Binne Mór"
