"subject","predicate","object"
"http://data.logainm.ie/place/22202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22202","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52252083"
"http://data.logainm.ie/place/22202","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963545/"
"http://data.logainm.ie/place/22202","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22202.aspx"
"http://data.logainm.ie/place/22202","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22202"
"http://data.logainm.ie/place/22202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/22202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/22202","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22202","http://xmlns.com/foaf/0.1/name","Keeas"
