"subject","predicate","object"
"http://data.logainm.ie/place/1164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1164","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1164.aspx"
"http://data.logainm.ie/place/1164","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2037/57415_1.JPG"
"http://data.logainm.ie/place/1164","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2037/57415_2.JPG"
"http://data.logainm.ie/place/1164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/107"
"http://data.logainm.ie/place/1164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/106"
"http://data.logainm.ie/place/1164","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/1164","http://xmlns.com/foaf/0.1/name","Donaghcumper"
"http://data.logainm.ie/place/1164","http://xmlns.com/foaf/0.1/name","Domhnach Compair"
