"subject","predicate","object"
"http://data.logainm.ie/place/1411510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1411510","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966022/"
"http://data.logainm.ie/place/1411510","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bray"
"http://data.logainm.ie/place/1411510","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411510.aspx"
"http://data.logainm.ie/place/1411510","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411510"
"http://data.logainm.ie/place/1411510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/283"
"http://data.logainm.ie/place/1411510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/1411510","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2675"
"http://data.logainm.ie/place/1411510","http://xmlns.com/foaf/0.1/name","Bray"
"http://data.logainm.ie/place/1411510","http://xmlns.com/foaf/0.1/name","Bré"
