"subject","predicate","object"
"http://data.logainm.ie/place/23937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23937","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253761"
"http://data.logainm.ie/place/23937","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finuge"
"http://data.logainm.ie/place/23937","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964283/"
"http://data.logainm.ie/place/23937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23937.aspx"
"http://data.logainm.ie/place/23937","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23937"
"http://data.logainm.ie/place/23937","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/23937","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1072"
"http://data.logainm.ie/place/23937","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23937","http://xmlns.com/foaf/0.1/name","Fionnúig"
"http://data.logainm.ie/place/23937","http://xmlns.com/foaf/0.1/name","Finuge"
