"subject","predicate","object"
"http://data.logainm.ie/place/589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/589","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/589.aspx"
"http://data.logainm.ie/place/589","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2083/2961_1.jpg"
"http://data.logainm.ie/place/589","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2083/2961_2.jpg"
"http://data.logainm.ie/place/589","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/589","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32"
"http://data.logainm.ie/place/589","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/589","http://xmlns.com/foaf/0.1/name","Inishannon"
"http://data.logainm.ie/place/589","http://xmlns.com/foaf/0.1/name","Inis Eonáin"
