"subject","predicate","object"
"http://data.logainm.ie/place/43866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43866","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52250632"
"http://data.logainm.ie/place/43866","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962553/"
"http://data.logainm.ie/place/43866","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43866.aspx"
"http://data.logainm.ie/place/43866","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43866"
"http://data.logainm.ie/place/43866","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43866","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2062"
"http://data.logainm.ie/place/43866","http://geovocab.org/spatial#P","http://data.logainm.ie/place/225"
"http://data.logainm.ie/place/43866","http://xmlns.com/foaf/0.1/name","Moneen"
"http://data.logainm.ie/place/43866","http://xmlns.com/foaf/0.1/name","An Móinín"
