"subject","predicate","object"
"http://data.logainm.ie/place/46491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46491","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46491.aspx"
"http://data.logainm.ie/place/46491","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46491,%2046492.jpg"
"http://data.logainm.ie/place/46491","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46491"
"http://data.logainm.ie/place/46491","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2194"
"http://data.logainm.ie/place/46491","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46491","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46491","http://xmlns.com/foaf/0.1/name","An Garraí Ard Thoir"
"http://data.logainm.ie/place/46491","http://xmlns.com/foaf/0.1/name","Garryard East"
