"subject","predicate","object"
"http://data.logainm.ie/place/3134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3134","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3134.aspx"
"http://data.logainm.ie/place/3134","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/192/3134.jpg"
"http://data.logainm.ie/place/3134","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3134"
"http://data.logainm.ie/place/3134","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371714"
"http://data.logainm.ie/place/3134","http://geovocab.org/spatial#P","http://data.logainm.ie/place/358"
"http://data.logainm.ie/place/3134","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/3134","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3134","http://xmlns.com/foaf/0.1/name","An tAbhallort Fiáin"
"http://data.logainm.ie/place/3134","http://xmlns.com/foaf/0.1/name","Orchard"
