"subject","predicate","object"
"http://data.logainm.ie/place/28120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28120","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245151"
"http://data.logainm.ie/place/28120","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966697/"
"http://data.logainm.ie/place/28120","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28120.aspx"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_6.jpg"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_2.jpg"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_3.jpg"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_4.jpg"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_5.jpg"
"http://data.logainm.ie/place/28120","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/28120_1.jpg"
"http://data.logainm.ie/place/28120","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28120"
"http://data.logainm.ie/place/28120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/128"
"http://data.logainm.ie/place/28120","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1420"
"http://data.logainm.ie/place/28120","http://xmlns.com/foaf/0.1/name","Ballintubbert"
"http://data.logainm.ie/place/28120","http://xmlns.com/foaf/0.1/name","Baile an Tiobraid"
