"subject","predicate","object"
"http://data.logainm.ie/place/24244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24244","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24244.aspx"
"http://data.logainm.ie/place/24244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/24244agus24095.JPG"
"http://data.logainm.ie/place/24244","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24244"
"http://data.logainm.ie/place/24244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/24244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1112"
"http://data.logainm.ie/place/24244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24244","http://xmlns.com/foaf/0.1/name","Islandganniv North"
"http://data.logainm.ie/place/24244","http://xmlns.com/foaf/0.1/name","Oileán an Ghainimh Thuaidh"
