"subject","predicate","object"
"http://data.logainm.ie/place/30787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30787","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3300828/"
"http://data.logainm.ie/place/30787","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30787.aspx"
"http://data.logainm.ie/place/30787","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30787"
"http://data.logainm.ie/place/30787","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1586"
"http://data.logainm.ie/place/30787","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30787","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/30787","http://xmlns.com/foaf/0.1/name","Mortlestown"
"http://data.logainm.ie/place/30787","http://xmlns.com/foaf/0.1/name","Baile an Mhoirtéalaigh"
