"subject","predicate","object"
"http://data.logainm.ie/place/44354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44354","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44354.aspx"
"http://data.logainm.ie/place/44354","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/44354.JPG"
"http://data.logainm.ie/place/44354","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/44354.jpg"
"http://data.logainm.ie/place/44354","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44354"
"http://data.logainm.ie/place/44354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2073"
"http://data.logainm.ie/place/44354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/224"
"http://data.logainm.ie/place/44354","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44354","http://xmlns.com/foaf/0.1/name","Doire Thoipiú"
"http://data.logainm.ie/place/44354","http://xmlns.com/foaf/0.1/name","Derryhippoo"
