"subject","predicate","object"
"http://data.logainm.ie/place/32836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32836","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2926141466"
"http://data.logainm.ie/place/32836","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32836.aspx"
"http://data.logainm.ie/place/32836","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32836.JPG"
"http://data.logainm.ie/place/32836","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32836"
"http://data.logainm.ie/place/32836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1655"
"http://data.logainm.ie/place/32836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/32836","http://xmlns.com/foaf/0.1/name","Smear"
"http://data.logainm.ie/place/32836","http://xmlns.com/foaf/0.1/name","Sméar"
