"subject","predicate","object"
"http://data.logainm.ie/place/32223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32223.aspx"
"http://data.logainm.ie/place/32223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32223_2.jpg"
"http://data.logainm.ie/place/32223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32223_3.jpg"
"http://data.logainm.ie/place/32223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32223_4.jpg"
"http://data.logainm.ie/place/32223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32223_5.jpg"
"http://data.logainm.ie/place/32223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32223_6.jpg"
"http://data.logainm.ie/place/32223","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32223"
"http://data.logainm.ie/place/32223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1584"
"http://data.logainm.ie/place/32223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32223","http://xmlns.com/foaf/0.1/name","Callow"
"http://data.logainm.ie/place/32223","http://xmlns.com/foaf/0.1/name","Calbhach"
