"subject","predicate","object"
"http://data.logainm.ie/geometry/47916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/47916","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.87975
"http://data.logainm.ie/geometry/47916","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.86802
"http://data.logainm.ie/geometry/47916","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3137
"http://data.logainm.ie/geometry/47916","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3137
"http://data.logainm.ie/geometry/47916","http://data.logainm.ie/ontology/easting","09"
"http://data.logainm.ie/geometry/47916","http://data.logainm.ie/ontology/easting","082"
"http://data.logainm.ie/geometry/47916","http://data.logainm.ie/ontology/northing","180"
"http://data.logainm.ie/geometry/47916","http://data.logainm.ie/ontology/northing","18"
"http://data.logainm.ie/geometry/47916","http://data.logainm.ie/ontology/square","S"
