"subject","predicate","object"
"http://data.logainm.ie/place/48550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/48550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48550","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mullinahone"
"http://data.logainm.ie/place/48550","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962363/"
"http://data.logainm.ie/place/48550","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1304618"
"http://data.logainm.ie/place/48550","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52231450"
"http://data.logainm.ie/place/48550","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48550.aspx"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48550.jpg"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48550_2%2048550_1a.jpg"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_6.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48550_2%2048550_1b.jpg"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_7.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_8.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_9.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_2.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_3.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_4.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_5.JPG"
"http://data.logainm.ie/place/48550","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box127/po48550_1.JPG"
"http://data.logainm.ie/place/48550","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48550"
"http://data.logainm.ie/place/48550","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48550","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48550","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48550","http://xmlns.com/foaf/0.1/name","Mullinahone"
"http://data.logainm.ie/place/48550","http://xmlns.com/foaf/0.1/name","Muileann na hUamhan"
