"subject","predicate","object"
"http://data.logainm.ie/place/7113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7113","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52234146"
"http://data.logainm.ie/place/7113","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963187/"
"http://data.logainm.ie/place/7113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7113.aspx"
"http://data.logainm.ie/place/7113","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7113"
"http://data.logainm.ie/place/7113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/453"
"http://data.logainm.ie/place/7113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/7113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7113","http://xmlns.com/foaf/0.1/name","Cill Tiompair"
"http://data.logainm.ie/place/7113","http://xmlns.com/foaf/0.1/name","Kiltumper"
