"subject","predicate","object"
"http://data.logainm.ie/place/37639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37639","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37639.aspx"
"http://data.logainm.ie/place/37639","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/37639.JPG"
"http://data.logainm.ie/place/37639","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/37639.jpg"
"http://data.logainm.ie/place/37639","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37639"
"http://data.logainm.ie/place/37639","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/37639","http://geovocab.org/spatial#P","http://data.logainm.ie/place/184"
"http://data.logainm.ie/place/37639","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1895"
"http://data.logainm.ie/place/37639","http://xmlns.com/foaf/0.1/name","Loughbrackan"
"http://data.logainm.ie/place/37639","http://xmlns.com/foaf/0.1/name","Loch Breacáin"
