"subject","predicate","object"
"http://data.logainm.ie/place/5642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/5642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/5642","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2503961608"
"http://data.logainm.ie/place/5642","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/5642.aspx"
"http://data.logainm.ie/place/5642","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/5642"
"http://data.logainm.ie/place/5642","http://geovocab.org/spatial#P","http://data.logainm.ie/place/9"
"http://data.logainm.ie/place/5642","http://geovocab.org/spatial#P","http://data.logainm.ie/place/378"
"http://data.logainm.ie/place/5642","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371823"
"http://data.logainm.ie/place/5642","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100003"
"http://data.logainm.ie/place/5642","http://xmlns.com/foaf/0.1/name","Cormaddyduff"
