"subject","predicate","object"
"http://data.logainm.ie/place/126022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/126022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/126022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/126022.aspx"
"http://data.logainm.ie/place/126022","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN126022.jpg"
"http://data.logainm.ie/place/126022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1689"
"http://data.logainm.ie/place/126022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33781"
"http://data.logainm.ie/place/126022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/126022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/126022","http://xmlns.com/foaf/0.1/name","An Chreig Ramhar"
"http://data.logainm.ie/place/126022","http://xmlns.com/foaf/0.1/name","Carrickrawor"
