"subject","predicate","object"
"http://data.logainm.ie/place/44075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44075","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1089651075"
"http://data.logainm.ie/place/44075","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964371/"
"http://data.logainm.ie/place/44075","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44075.aspx"
"http://data.logainm.ie/place/44075","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44075"
"http://data.logainm.ie/place/44075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/225"
"http://data.logainm.ie/place/44075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44075","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2079"
"http://data.logainm.ie/place/44075","http://xmlns.com/foaf/0.1/name","Fairymount"
