"subject","predicate","object"
"http://data.logainm.ie/place/1393867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1393867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1393867","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1393867.aspx"
"http://data.logainm.ie/place/1393867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/1393867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22395"
"http://data.logainm.ie/place/1393867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1095"
"http://data.logainm.ie/place/1393867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1393867","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373267"
"http://data.logainm.ie/place/1393867","http://xmlns.com/foaf/0.1/name","Ballynahow Bridge"
"http://data.logainm.ie/place/1393867","http://xmlns.com/foaf/0.1/name","Droichead Bhaile na hAbhann"
