"subject","predicate","object"
"http://data.logainm.ie/place/30704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30704","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30704.aspx"
"http://data.logainm.ie/place/30704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30702,30703,30704_4.jpg"
"http://data.logainm.ie/place/30704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30702,30703,30704_5.jpg"
"http://data.logainm.ie/place/30704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30702,30703,30704_1.jpg"
"http://data.logainm.ie/place/30704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30702,30703,30704_2.jpg"
"http://data.logainm.ie/place/30704","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30702,30703,30704_3.jpg"
"http://data.logainm.ie/place/30704","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30704"
"http://data.logainm.ie/place/30704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1507"
"http://data.logainm.ie/place/30704","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30704","http://xmlns.com/foaf/0.1/name","Ballycahane Upper"
"http://data.logainm.ie/place/30704","http://xmlns.com/foaf/0.1/name","Baile Uí Chatháin Uachtarach"
