"subject","predicate","object"
"http://data.logainm.ie/place/44407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/44407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44407","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1271331"
"http://data.logainm.ie/place/44407","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961327/"
"http://data.logainm.ie/place/44407","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52269841"
"http://data.logainm.ie/place/44407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44407.aspx"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_1.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_2.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_7.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_8.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_3.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_4.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_5.jpg"
"http://data.logainm.ie/place/44407","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po42317_6.jpg"
"http://data.logainm.ie/place/44407","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44407"
"http://data.logainm.ie/place/44407","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2089"
"http://data.logainm.ie/place/44407","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/44407","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44407","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2058"
"http://data.logainm.ie/place/44407","http://xmlns.com/foaf/0.1/name","Béal na mBuillí"
"http://data.logainm.ie/place/44407","http://xmlns.com/foaf/0.1/name","Strokestown"
