"subject","predicate","object"
"http://data.logainm.ie/place/101328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/101328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101328","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964454/"
"http://data.logainm.ie/place/101328","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101328.aspx"
"http://data.logainm.ie/place/101328","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/AN101328.JPG"
"http://data.logainm.ie/place/101328","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/101328"
"http://data.logainm.ie/place/101328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1052"
"http://data.logainm.ie/place/101328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1068"
"http://data.logainm.ie/place/101328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/101328","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1129"
"http://data.logainm.ie/place/101328","http://xmlns.com/foaf/0.1/name","Mount Eagle"
"http://data.logainm.ie/place/101328","http://xmlns.com/foaf/0.1/name","Sliabh an Iolair"
