"subject","predicate","object"
"http://data.logainm.ie/place/1394711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1394711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/1394711","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1394711.aspx"
"http://data.logainm.ie/place/1394711","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22080"
"http://data.logainm.ie/place/1394711","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1394711","http://geovocab.org/spatial#P","http://data.logainm.ie/place/89"
"http://data.logainm.ie/place/1394711","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1083"
"http://data.logainm.ie/place/1394711","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22087"
"http://data.logainm.ie/place/1394711","http://xmlns.com/foaf/0.1/name","Lough Sallagh"
"http://data.logainm.ie/place/1394711","http://xmlns.com/foaf/0.1/name","Loch Salach"
