"subject","predicate","object"
"http://data.logainm.ie/place/33988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33988.aspx"
"http://data.logainm.ie/place/33988","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33988_1.jpg"
"http://data.logainm.ie/place/33988","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/33988_2.jpg"
"http://data.logainm.ie/place/33988","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33988"
"http://data.logainm.ie/place/33988","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33988","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/33988","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1728"
"http://data.logainm.ie/place/33988","http://xmlns.com/foaf/0.1/name","Rathdrumin"
"http://data.logainm.ie/place/33988","http://xmlns.com/foaf/0.1/name","Ráth Droma Nao"
