"subject","predicate","object"
"http://data.logainm.ie/place/11102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11102","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node310015889"
"http://data.logainm.ie/place/11102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11102.aspx"
"http://data.logainm.ie/place/11102","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11102"
"http://data.logainm.ie/place/11102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/675"
"http://data.logainm.ie/place/11102","http://geovocab.org/spatial#P","http://data.logainm.ie/place/50"
"http://data.logainm.ie/place/11102","http://xmlns.com/foaf/0.1/name","Castlepark"
"http://data.logainm.ie/place/11102","http://xmlns.com/foaf/0.1/name","Caisleán na Páirce"
