"subject","predicate","object"
"http://data.logainm.ie/place/39212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/39212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/39212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/39212.aspx"
"http://data.logainm.ie/place/39212","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/39211-12.jpg"
"http://data.logainm.ie/place/39212","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/39211-2.JPG"
"http://data.logainm.ie/place/39212","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/39212"
"http://data.logainm.ie/place/39212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/39212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1930"
"http://data.logainm.ie/place/39212","http://geovocab.org/spatial#P","http://data.logainm.ie/place/197"
"http://data.logainm.ie/place/39212","http://xmlns.com/foaf/0.1/name","Fearann an Mhainéir (an dara roinnt)"
"http://data.logainm.ie/place/39212","http://xmlns.com/foaf/0.1/name","Manorland (2nd Division)"
